"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Goldberg_család","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hayley_Orrantia"
"http://hu.dbpedia.org/resource/A_Goldberg_család","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Hayley_Orrantia"
"http://hu.dbpedia.org/resource/Apa-lánya_nap","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hayley_Orrantia"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/2000/01/rdf-schema#label","Hayley Orrantia"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://dbpedia.org/ontology/wikiPageID",1709194
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://dbpedia.org/ontology/wikiPageRevisionID",23697202
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://dbpedia.org/ontology/abstract","Hayley Orrantia (Arlington, 1994. február 21. –) amerikai színésznő."
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hayley_Orrantia?oldid=23697202&ns=0"
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Hayley_Orrantia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hayley_Orrantia"
"http://hu.dbpedia.org/resource/Hívj_fel,_ha_odaértél","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hayley_Orrantia"
"http://hu.wikipedia.org/wiki/Hayley_Orrantia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hayley_Orrantia"
