"subject","predicate","object"
"http://hu.dbpedia.org/resource/Momentum_Mozgalom","http://hu.dbpedia.org/property/ifjúságiTagozat","http://hu.dbpedia.org/resource/Momentum_TizenX"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://www.w3.org/2000/01/rdf-schema#label","Momentum TizenX"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momentum_Mozgalom"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://dbpedia.org/ontology/wikiPageID",1584349
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://dbpedia.org/ontology/wikiPageRevisionID",23887187
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://xmlns.com/foaf/0.1/name","Momentum TizenX"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/logó","Momentum-TizenX logo2020.png"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/mottó","Kezünkbe vesszük a jövőnket!"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/név","Momentum TizenX"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/székhely",1053
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/típus","A Momentum Mozgalom ifjúsági szervezete"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/weboldal","tizenx.momentum.hu"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/alakulás",2018
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/vezetőNeve","Kovács Gerzson"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://hu.dbpedia.org/property/elnökségiTagok","Portik Zalán
Horváth Hanna
Blaskovics Ákos
Borsik Viktor"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://dbpedia.org/ontology/abstract","A Momentum TizenX (röviden TizenX) a Momentum Mozgalom ifjúsági szervezete, amelyet 2018. január 26-án alapítottak.A szervezet elnöke Kovács Gerzson. A Momentum TizenX hitvallása szerint egy pozitív nemzetképet képvisel; olyan szabadelvű fiatalok alkotják, akik hisznek az esélyegyenlőségben, és akiknek fontos a fenntartható jövő. Az ifjúsági tagozat székházának címe: 1053 Budapest, Múzeum körút 13."
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://dbpedia.org/ontology/motto","Kezünkbe vesszük a jövőnket!"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Momentum_Mozgalom"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Momentum_TizenX?oldid=23887187&ns=0"
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://dbpedia.org/ontology/wikiPageLength",9823
"http://hu.dbpedia.org/resource/Momentum_TizenX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Momentum_TizenX"
"http://hu.wikipedia.org/wiki/Momentum_TizenX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Momentum_TizenX"
