"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csincse_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat","http://dbpedia.org/ontology/wikiPageID",1707523
"http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22685383
"http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Füzesabony–Miskolc-személyvonat?oldid=22685383&ns=10"
"http://hu.dbpedia.org/resource/Emőd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Füzesabony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Mezőkeresztes-Mezőnyárád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Mezőkövesd_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Mezőkövesd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Nyékládháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat"
"http://hu.dbpedia.org/resource/Tiszai_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabony–Miskolc-személyvonat"
