"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ahol a szivárvány véget ér (film)"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://dbpedia.org/ontology/wikiPageID",1712980
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23478524
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://hu.dbpedia.org/property/alapmű","Ahol a szívárvány véget ér"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://hu.dbpedia.org/property/bemutató",""
