"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)"
"http://hu.dbpedia.org/resource/A_jövő_jövevényei_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)"
"http://hu.dbpedia.org/resource/Gennyes_tus_és_redvás_szendvics","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)"
"http://hu.dbpedia.org/resource/Gennyes_tus_és_redvás_szendvics","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Jeffersonék (South Park)"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rp21"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_8._évad"
"http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
