"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Bánrévei Vízmű megállóhely"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355230
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23346102
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Ózd-személyvonat"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Miskolc–Bánréve–Ózd-vasútvonal"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://dbpedia.org/ontology/abstract","Bánrévei Vízmű megállóhely egy Borsod-Abaúj-Zemplén megyei vasútállomás, Serényfalva településen, melyet a MÁV üzemeltet. A személyforgalom 2020. december 12-én megszűnt, a vonatok a megállóhelyen megállás nélkül áthaladnak, helyettük autóbuszok közlekednek, csatlakozást biztosítva a vonatokra Ózd és Putnok állomáson."
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánrévei_Vízmű_megállóhely?oldid=23346102&ns=0"
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánrévei_Vízmű_megállóhely"
"http://hu.wikipedia.org/wiki/Bánrévei_Vízmű_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánrévei_Vízmű_megállóhely"
