"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://www.w3.org/2000/01/rdf-schema#label","Ciglenica Zagorska"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjktx"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/wikiPageID",803998
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/wikiPageRevisionID",23373357
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sveti-kriz-zacretje.hr/"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://xmlns.com/foaf/0.1/name","Ciglenica Zagorska"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/név","Ciglenica Zagorska"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/irányítószám",49223
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/polgármester","Ivan Kranjčić"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://hu.dbpedia.org/property/község","Sveti Križ Začretje"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/abstract","Ciglenica Zagorska falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Sveti Križ Začretjéhez tartozik."
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/postalCode","49223"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciglenica_Zagorska?oldid=23373357&ns=0"
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Ciglenica_Zagorska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciglenica_Zagorska"
"http://hu.wikipedia.org/wiki/Ciglenica_Zagorska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciglenica_Zagorska"
