"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katasztrófaművész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacki_Weaver"
"http://hu.dbpedia.org/resource/A_partiállat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacki_Weaver"
"http://hu.dbpedia.org/resource/Az_átok_háza","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacki_Weaver"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/2000/01/rdf-schema#label","Jacki Weaver"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney-iek"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://dbpedia.org/ontology/wikiPageID",1649910
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://dbpedia.org/ontology/wikiPageRevisionID",21701892
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://dbpedia.org/ontology/abstract","Jacki Weaver (Sydney, 1947. május 25. –) nemzetközileg is ismert és elismert ausztrál színházi, televíziós és filmszínésznő. Legjelentősebb filmszerepei a 2010-es Animal Kingdom, a rettegés birodalma és a 2012-es Napos oldal című film, utóbbiban Robert De Niróval és Jennifer Lawrence-szel játszott együtt. Mindkét szerepért Oscar-díjra jelölték a legjobb női mellékszereplő kategóriájában."
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacki_Weaver?oldid=21701892&ns=0"
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Jacki_Weaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacki_Weaver"
"http://hu.dbpedia.org/resource/Napos_oldal_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacki_Weaver"
"http://hu.dbpedia.org/resource/Rideg_világ_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jacki_Weaver"
"http://hu.wikipedia.org/wiki/Jacki_Weaver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacki_Weaver"
