"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://www.w3.org/2000/01/rdf-schema#label","Formula–1-es versenyzői rekordok"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageID",305064
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageRevisionID",23894049
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/statistiques/pilote.aspx"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHülk"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWebb"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKvja"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGros"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Lista_de_recordes_da_Fórmula_1"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Statistikoj_de_Formulo_Unu"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Statistiche_di_Formula_1"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Seznam_rekordov_Formule_1"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Lijst_van_Formule_1-records"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Anexo:Récords_de_Fórmula_1"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Formel_1-rekord"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Daftar_rekor_Formula_Satu"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_Formula_1_-ennätyksistä"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Rècords_de_la_Fórmula_1"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/abstract","A lista az 1950 óta felállított versenyzői rekordokat tartalmazza. Az adatok a 2021-es francia nagydíj utáni adatokkal zárulnak."
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1-es_versenyzői_rekordok?oldid=23894049&ns=0"
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageLength",142327
"http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1-es_versenyzői_rekordok"
"http://hu.dbpedia.org/resource/Formula-1-es_versenyzői_rekordok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok"
"http://hu.wikipedia.org/wiki/Formula–1-es_versenyzői_rekordok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1-es_versenyzői_rekordok"
