"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://www.w3.org/2000/01/rdf-schema#label","Az Alien-sorozat lényei"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02whwn"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://dbpedia.org/ontology/wikiPageID",166873
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://dbpedia.org/ontology/wikiPageRevisionID",23363746
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170606064933/http:/www.filmtett.ro/cikk/4536/a-lelkem-a-vallalatot-illeti-meg-az-alien-univerzum"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://dbpedia.org/ontology/wikiPageExternalLink","http://alien.lap.hu/"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630194233/http:/database.aliensonline.hu/idegenek/index.html"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien_és_Predator_filmek"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://dbpedia.org/ontology/abstract","Az Alien (idegen) vagy Xenomorph, pontosabban XenomorphXX121 kitalált földönkívüli parazita faj, melynek tagjai az elsődleges negatív szereplői. A rendkívül agresszív és vérszomjas faj elsőként az 1979-es A nyolcadik utas: a Halál című filmben tűnt fel, majd annak folytatásaiban is szerepelt. (A bolygó neve: Halál, A végső megoldás: Halál, Alien 4. – Feltámad a Halál). Emellett feltűnt két spin-off filmben (Alien vs. Predator – A Halál a Ragadozó ellen, Aliens vs. Predator – A Halál a Ragadozó ellen 2) és számtalan, a sorozathoz többé-kevésbé kapcsolódó regényben, valamint videójátékban is szerepelt. A science fiction-műfaj sok más földönkívüli szereplőjével ellentétben az idegenek nem alkotnak intelligens civilizációt, hanem olyan ösztönlények, melyeknek egyetlen célja a szaporodás és a potenciális veszélyforrások elpusztítása. A termeszekhez és hangyafélékhez hasonló társadalmat alkotnak, melyben egy királynő hozza világra a boly tagjait. Rendkívül agresszívek minden más élőlénnyel szemben."
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Alien-sorozat_lényei?oldid=23363746&ns=0"
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://dbpedia.org/ontology/wikiPageLength",11587
"http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Alien-sorozat_lényei"
"http://hu.dbpedia.org/resource/Az_Alien_sorozat_lényei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei"
"http://hu.dbpedia.org/resource/Predalien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei"
"http://hu.wikipedia.org/wiki/Az_Alien-sorozat_lényei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Alien-sorozat_lényei"
