"subject","predicate","object"
"http://hu.dbpedia.org/resource/CUS_D’Annunzio_Pescara","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/LEN-szuperkupa"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/LEN-szuperkupa"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","LEN-szuperkupa"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124qp9c"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vízilabdakupák"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://dbpedia.org/ontology/wikiPageID",893062
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21897394
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130207053229/http:/www.allcompetitions.com/wp_ec1.htm"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpoloweb.com/"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/LEN-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
