"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Aletta Ocean"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3btl"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://dbpedia.org/ontology/wikiPageID",728878
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://dbpedia.org/ontology/wikiPageRevisionID",23787709
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=Doris_Hun/gender=f/Aletta-Ocean.htm%7C"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://xmlns.com/foaf/0.1/nick","Artemis Gold, Aletta Florencia, Aletta Alien, Aletta, Doris"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/imdb",3088445
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/kép","Aletta Ocean, star du porn 1.jpg"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/név","Aletta Ocean"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/weboldal","alettaoceanempire.com/"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/születésiNév","Varga Dóra"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/szakma","pornószínésznő"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/blog","alettaocean.com/"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/kitüntetései",2010
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://hu.dbpedia.org/property/művésznév","Artemis Gold, Aletta Florencia, Aletta Alien, Aletta, Doris"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://dbpedia.org/ontology/abstract","Aletta Ocean (1987. december 14. –) magyar pornószínésznő. Mintegy 100 pornófilmben vett már részt. 2007-ben, akkori barátján keresztül – aki alkalmi rendezőként és később a 21sextury-Network munkatársaként a kulisszák mögött dolgozott – került kapcsolatba a pornószakmával, és jó pár film elkészítésében rendezőként vett részt. Fél évvel később, iskolája befejezése után főállású pornószínészként kívánt elhelyezkedni. A Doris és Aletta Alien álnevek alatt szerepelt első filmjeiben. Azóta számtalan plasztikai műtéten esett át, és testét szinte teljesen átszabták."
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://dbpedia.org/ontology/birthName","Varga Dóra"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aletta_Ocean?oldid=23787709&ns=0"
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://dbpedia.org/ontology/wikiPageLength",3762
"http://hu.dbpedia.org/resource/Aletta_Ocean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aletta_Ocean"
"http://hu.wikipedia.org/wiki/Aletta_Ocean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aletta_Ocean"
