"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://www.w3.org/2000/01/rdf-schema#label","Flórabirodalom"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórabirodalmak"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://dbpedia.org/ontology/wikiPageID",307964
"http://hu.dbpedia.org/resource/Flórabirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23456581
"http://hu.dbpedia.org/resource/Flórabirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:rBbp1hkcIG0J:www.kornyezettudomany.uni-pannon.hu/okologia/masodik.felev/n%25F6v%25E9nyf%25F6ldrajzkepes.ppt+Fl%C3%B3rabirodalom&hl=hu&ct=clnk&cd=6&gl=hu&lr=lang_en%7Clang_hu%7Clang_ru"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://geografus.elte.hu/web/tananyag/4/biogeo/EA/ea_13_03_06.pdf"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tkt/novenytan-novenytan/ch23s37.html"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327084910/http:/www.hik.hu/tankonyvtar/site/books/b137/ch04s03s01.html"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tkt/novenytan-novenytan/index.html"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomok"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://dbpedia.org/ontology/abstract","A flórabirodalmak a Föld szárazföldi flórájának globális egységei. Határaikat a növénycsaládok határai alapján jelöljük ki. Elhatárolásuk jól tükrözi a földtörténeti múlt hatását, így az északi félgömbön egyetlen flórabirodalmat találunk, az Egyenlítő mentén kettőt, a legrégebben szétvált déli szuperkontinens darabjain pedig hármat. A flórabirodalmakhoz hasonlóan megkülönböztetik a faunabirodalmakat is; ezek határai azonban nemhogy nem esnek egybe, de többnyire metszik egymást. Ezért egyes szerzők nem választják külön a flóra- és faunabirodalmakat, hanem a növény- és állattani szempontokat figyelembe véve egységes jelölnek ki, és a növény-, illetve állattani felosztások ellentmondásainak áthidalására a területi rendszerbe a „birodalom” alá egy új hierarchikus szintet iktatnak: ezek a biorégiók."
"http://hu.dbpedia.org/resource/Flórabirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flórabirodalom?oldid=23456581&ns=0"
"http://hu.dbpedia.org/resource/Flórabirodalom","http://dbpedia.org/ontology/wikiPageLength",11977
"http://hu.dbpedia.org/resource/Flórabirodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flórabirodalom"
"http://hu.wikipedia.org/wiki/Flórabirodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flórabirodalom"
