"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjangga","http://www.w3.org/2000/01/rdf-schema#label","Hjangga"
"http://hu.dbpedia.org/resource/Hjangga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02687dq"
"http://hu.dbpedia.org/resource/Hjangga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Hjangga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Hjangga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Hjangga","http://dbpedia.org/ontology/wikiPageID",1175490
"http://hu.dbpedia.org/resource/Hjangga","http://dbpedia.org/ontology/wikiPageRevisionID",23148074
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:History_of_Korean_Literature"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature"
"http://hu.dbpedia.org/resource/Hjangga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hjangga","http://dbpedia.org/ontology/abstract","A hjangga (hangul: 향가, handzsa: 鄕歌, RR: hyangga) koreai irodalmi lírai műfaj, mely jobbára a Silla-korabeli népdalokat jelöli a 6. és a 10. század között. Csupán 25 hjangga (hyangga) szövege maradt fenn az utókorra."
"http://hu.dbpedia.org/resource/Hjangga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hjangga?oldid=23148074&ns=0"
"http://hu.dbpedia.org/resource/Hjangga","http://dbpedia.org/ontology/wikiPageLength",5867
"http://hu.dbpedia.org/resource/Hjangga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hjangga"
"http://hu.wikipedia.org/wiki/Hjangga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hjangga"
