"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesolimnas","http://www.w3.org/2000/01/rdf-schema#label","Nesolimnas"
"http://hu.dbpedia.org/resource/Nesolimnas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5lmr"
"http://hu.dbpedia.org/resource/Nesolimnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Nesolimnas","http://dbpedia.org/ontology/wikiPageID",450674
"http://hu.dbpedia.org/resource/Nesolimnas","http://dbpedia.org/ontology/wikiPageRevisionID",4906086
"http://hu.dbpedia.org/resource/Nesolimnas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíkos_guvat"
"http://hu.dbpedia.org/resource/Nesolimnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesolimnas?oldid=4906086&ns=0"
"http://hu.dbpedia.org/resource/Nesolimnas","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Nesolimnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesolimnas"
"http://hu.wikipedia.org/wiki/Nesolimnas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesolimnas"
