"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asm.js","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript"
"http://hu.dbpedia.org/resource/Brendan_Eich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript"
"http://hu.dbpedia.org/resource/ECMAScript","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript"
"http://hu.dbpedia.org/resource/JavaScript","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript"
"http://hu.dbpedia.org/resource/JavaScript-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript"
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://www.w3.org/2000/01/rdf-schema#label","JavaScript"
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://dbpedia.org/ontology/wikiPageID",782578
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://dbpedia.org/ontology/wikiPageRevisionID",21478400
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Scriptnyelvek"
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://www.w3.org/2004/02/skos/core#prefLabel","JavaScript"
"http://hu.dbpedia.org/resource/Kategória:JavaScript","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:JavaScript?oldid=21478400&ns=14"
"http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:JavaScript"
"http://hu.dbpedia.org/resource/V8_JavaScript-motor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript"
