"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/2000/01/rdf-schema#label","Bencsics András György"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://dbpedia.org/ontology/wikiPageID",81834
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://dbpedia.org/ontology/wikiPageRevisionID",23650200
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/név","Bencsics András György"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/születésiDátum",1765
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kárpáthalas"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/halálDátuma",1808
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://hu.dbpedia.org/property/szakma","szerzetes"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://dbpedia.org/ontology/abstract","Bencsics András György (Bentsits András György) (Vistuk, 1765. július 13. – Rozsnyó, 1808. október 26.) ferences rendi szerzetes."
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bencsics_András_György?oldid=23650200&ns=0"
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Bencsics_András_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bencsics_András_György"
"http://hu.wikipedia.org/wiki/Bencsics_András_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bencsics_András_György"
