"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Laodikeia_Phrügiké"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://www.w3.org/2000/01/rdf-schema#label","Laodikeia Phrügiké"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelenések"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Törökország_területén"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://dbpedia.org/ontology/wikiPageID",1052056
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://dbpedia.org/ontology/wikiPageRevisionID",23211120
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblia.hit.hu/bible/21/REV/3"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://xmlns.com/foaf/0.1/name","Laodikeia"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://xmlns.com/foaf/0.1/nick","Laodicea"
