"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clarissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Clarissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Clarissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clarissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Clarissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Clarissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Clarissa","http://www.w3.org/2000/01/rdf-schema#label","Clarissa"
"http://hu.dbpedia.org/resource/Clarissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Clarissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Clarissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Clarissa","http://dbpedia.org/ontology/wikiPageID",1369233
"http://hu.dbpedia.org/resource/Clarissa","http://dbpedia.org/ontology/wikiPageRevisionID",23069183
"http://hu.dbpedia.org/resource/Clarissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Clarissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Clarissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Clarissa","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/Clarissa","http://hu.dbpedia.org/property/eredetiCím","ESP R Us"
"http://hu.dbpedia.org/resource/Clarissa","http://hu.dbpedia.org/property/eredetiCím","Urge to Drive"
"http://hu.dbpedia.org/resource/Clarissa","http://hu.dbpedia.org/property/eredetiCím","The Last Episode"
"http://hu.dbpedia.org/resource/Clarissa","http://hu.dbpedia.org/property/eredetiCím","Clarissa's Revenge"
"http://hu.dbpedia.org/resource/Clarissa","http://hu.dbpedia.org/property/eredetiCím","UFO"
"http://hu.dbpedia.org/resource/Clarissa","http://hu.dbpedia.org/property/eredetiCím","Poetic Justice"
