"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://www.w3.org/2000/01/rdf-schema#label","Öt akadály (buddhizmus)"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_ym2"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageID",1173543
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageRevisionID",23829378
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sayalaysusila.net/files/Dealing-with-the-Five-Hindrances.pdf"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304022757/http:/dharmafarer.org/wordpress/wp-content/uploads/2010/02/32.1-Nivarana.-piya.pdf"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinc.sunysb.edu/Clubs/buddhism/sumedho/fivehind.html"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/dn/dn.02.0.than.html"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insightmeditationcenter.org/books-articles/articles/the-five-hindrances-handouts/"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/nyanaponika/wheel026.html."
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6xpcD0Y3x7Y"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.010.nysa.html"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audiodharma.org/series/1/talk/1808/"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://hu.dbpedia.org/property/date",20150924101949
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://hu.dbpedia.org/property/url","http://www.sinc.sunysb.edu/Clubs/buddhism/sumedho/fivehind.html"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/abstract","Az öt akadály (szanszkrit: pancsa nivárana; páli: panycsa nívaranáni) a buddhista hagyományban olyan mentális tényezőkre utal, amelyek akadályozzák a meditálást a hétköznapi életben. A théraváda hagyományban ezeket a tényezőket kifejezetten a meditációs dhjána (koncentrációs fokozatok) szintek akadályainak tekintik. A mahájána hagyományban az öt akadály a szamatha (nyugalom) meditációt gátló tényezőket jelöli. Az öt akadály a következő: 1. 
* érzéki vágyak (kámaccsanda): az a fajta akarás, amely a látás, hallás, szaglás, ízlelés és érintés érzékelésében keresi a boldogságot. 2. 
* rossz-akarás (vjápáda; vagy bjápáda): mindenféle elutasító gondolatok, ellenséges érzések, megbánás, utálat és keserűség. 3. 
* Lustaság-zsibbadtság (-): a test nehézsége, a tudat tunyasága, amely tehetetlenséget és súlyos depressziót okoz. 4. 
* Nyughatatlanság-aggodalom (-): a tudat lecsendesítésének képtelensége. 5. 
* Kétség : a meggyőződés vagy bizalom hiánya."
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öt_akadály_(buddhizmus)?oldid=23829378&ns=0"
"http://hu.dbpedia.org/resource/Öt_akadály_(buddhizmus)","http://dbpedia.org/ontology/wikiPageLength",12839
