"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hazudj, ha tudsz! epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1436487
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21734586
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1235099/%7Ctitle="
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Hazudj, ha tudsz! epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","React to Contact"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Perfect Score"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Saved"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Gone"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unchained"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Love Always"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Double Blind"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Rebound"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Beyond Belief"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Veronica"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Depraved Heart"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Darkness and Light"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sweet Sixteen"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blinded"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Moral Waiver"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Black Friday"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Delinquent"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pied Piper"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fold Equity"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Teacher and Pupils"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lack of Candor"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Secret Santa"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bullet Bump"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dirty Loyal"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Better Half"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Headlock"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Killer App"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Truth or Consequences"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Smoked"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Beat the Devil"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Exposed"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Control Factor"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Undercover"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Honey"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Black and White"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Tractor Man"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Core of It"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Life Is Priceless"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Royal We"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Best Policy"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Do No Harm"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Funhouse"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Canary's Song"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sacrifice"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Grievous Bodily Harm"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","In the Red"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Whole Truth"
"http://hu.dbpedia.org/resource/A_Hazudj,_ha_tudsz!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
