"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://www.w3.org/2000/01/rdf-schema#label","2011-es São Paulo Indy 300"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq_0q"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_az_IndyCarban"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://dbpedia.org/ontology/wikiPageID",790285
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://dbpedia.org/ontology/wikiPageRevisionID",23839077
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604211941/http:/www.indycar.com/schedule/raceresults/55-izod-indycar-series/139/2336-itaipava-sao-paulo-indy-300-presented-by-nestle/"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429223304/http:/www.indycar.com:8080/var/assets/SP_Entry.pdf"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817050745/http:/www.indycar.com/"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813023321/http:/www.indycar.com:8080/var/assets/indycar-results-quals20.pdf"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/dátum","május 2."
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/ország","BRA"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/elsőCsapat","Penske Racing"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/elsőNemzet","AUS"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/elsőVersenyző","Will Power"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/harmadikCsapat","Penske Racing"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/harmadikNemzet","AUS"
"http://hu.dbpedia.org/resource/2011-es_São_Paulo_Indy_300","http://hu.dbpedia.org/property/harmadikVersenyző","Ryan Briscoe"
