"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://www.w3.org/2000/01/rdf-schema#label","Szegedi járás"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h1q7r"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_járásai"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://dbpedia.org/ontology/wikiPageID",335713
"http://hu.dbpedia.org/resource/Szegedi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23578229
"http://hu.dbpedia.org/resource/Szegedi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szegedi_járás"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/név","Szegedi járás"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/terület",741.1
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/térkép","Szegedi járás.png"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/megye","Csongrád-Csanád megye"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/népsűrűség",279
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Szeged"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/településekSzáma",13
"http://hu.dbpedia.org/resource/Szegedi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Szegedi_járás","http://dbpedia.org/ontology/abstract","A Szegedi járás Csongrád-Csanád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Szeged. Területe 741,10 km², népessége 206 605 fő, népsűrűsége 279 fő/km² volt a 2012. évi adatok szerint. Két város (Szeged és Sándorfalva) és 11 község tartozik hozzá. A Szegedi járás a járások 1983-as megszüntetése előtt is létezett. Az 1950-es járásrendezés során Szegedre helyezték a székhelyét, és nevét ennek megfelelően módosították, megszűnésére pedig 1983 végén, az összes magyarországi járás megszüntetésekor került sor."
"http://hu.dbpedia.org/resource/Szegedi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_járás?oldid=23578229&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_járás","http://dbpedia.org/ontology/wikiPageLength",6849
"http://hu.dbpedia.org/resource/Szegedi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_járás"
"http://hu.wikipedia.org/wiki/Szegedi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_járás"
