"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Boucher","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Jacopo_Tintoretto"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Tintoretto"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xtzs"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1518-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_festők"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1594-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://dbpedia.org/ontology/wikiPageID",409513
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://dbpedia.org/ontology/wikiPageRevisionID",23831610
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025102109/http:/www.klubhalo.hu/modules.php%3Fname=Content&pa=showpage&pid=869"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://hu.dbpedia.org/property/kép","Tintoretto - Self-Portrait as a Young Man.jpg"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://hu.dbpedia.org/property/képaláírás","Tintoretto fiatalkori önarcképe"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://dbpedia.org/ontology/abstract","Jacopo Tintoretto (Velence, 1518. szeptember 29. – Velence, 1594. május 31.) olasz festő. A velencei reneszánsz festészet egyik kiemelkedő képviselője, a híres velencei aranykor festőtriászból leginkább ő az, aki az érett reneszánszból a manierizmusba váltott, s mintegy a barokk előfutára lett."
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacopo_Tintoretto?oldid=23831610&ns=0"
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://dbpedia.org/ontology/wikiPageLength",9632
"http://hu.dbpedia.org/resource/Jacopo_Tintoretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacopo_Tintoretto"
"http://hu.dbpedia.org/resource/Karlis_Huns","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Jacopo_Tintoretto"
"http://hu.dbpedia.org/resource/Jacopo_Robusti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacopo_Tintoretto"
"http://hu.dbpedia.org/resource/Tintoretto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacopo_Tintoretto"
"http://hu.wikipedia.org/wiki/Jacopo_Tintoretto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacopo_Tintoretto"
