"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://www.w3.org/2000/01/rdf-schema#label","Telítetlen szénhidrogének"
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tqkf"
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogének"
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://dbpedia.org/ontology/wikiPageID",1107042
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://dbpedia.org/ontology/wikiPageRevisionID",22792998
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://dbpedia.org/ontology/abstract","A telítetlen szénhidrogének olyan szénhidrogének, amelyek rendelkeznek legalább egy szénatommal, amely kétszeres vagy háromszoros kovalens kötéssel kapcsolódik egy másik szénatomhoz. Telítetlen szénhidrogének közt különböző sorozatok fordulnak elő. Általános képletük CnH2n (olefinek), CnH2n-2 (acetilének) stb. A telítetlenség annak következménye, hogy ezek a vegyületek egy vagy több kettős kötést, vagy egy vagy több hármas kötést tartalmaznak. A kettős kötéshez jellemző kémiai sajátságok tartoznak; könnyen megy át egyes kötésbe, pl. hidrogénezéssel, hidrogén-halogenid-addícióval vagy halogénezéssel."
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telítetlen_szénhidrogének?oldid=22792998&ns=0"
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://dbpedia.org/ontology/wikiPageLength",12203
"http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telítetlen_szénhidrogének"
"http://hu.wikipedia.org/wiki/Telítetlen_szénhidrogének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telítetlen_szénhidrogének"
