"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Jourdan","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Jemappes-i_csata"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Jourdan","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Jemappes-i_csata"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Jemappes-i csata"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019vp6"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://dbpedia.org/ontology/wikiPageID",432705
"http://hu.dbpedia.org/resource/Jemappes-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298322
