"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arató_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok"
"http://hu.dbpedia.org/resource/Hajas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok"
"http://hu.dbpedia.org/resource/Szűcs_György_(vállalkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok"
"http://hu.dbpedia.org/resource/Zsidró_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok","http://www.w3.org/2000/01/rdf-schema#label","Magyar fodrászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok","http://dbpedia.org/ontology/wikiPageID",827856
"http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok","http://dbpedia.org/ontology/wikiPageRevisionID",21661291
"http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar fodrászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_fodrászok?oldid=21661291&ns=14"
