"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(nádor)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Kancellár"
"http://hu.dbpedia.org/resource/Batthyány_Lajos_(nádor)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kancellár"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkancellár)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Kancellár"
"http://hu.dbpedia.org/resource/Esterházy_Ferenc_(főkancellár)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kancellár"
"http://hu.dbpedia.org/resource/Gottlieb_von_Jagow","http://dbpedia.org/ontology/managementPosition","http://hu.dbpedia.org/resource/Kancellár"
"http://hu.dbpedia.org/resource/Kancellár","http://www.w3.org/2000/01/rdf-schema#label","Kancellár"
"http://hu.dbpedia.org/resource/Kancellár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fch0"
"http://hu.dbpedia.org/resource/Kancellár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kancellár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kancellár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méltóságok"
"http://hu.dbpedia.org/resource/Kancellár","http://dbpedia.org/ontology/wikiPageID",46371
"http://hu.dbpedia.org/resource/Kancellár","http://dbpedia.org/ontology/wikiPageRevisionID",23329077
"http://hu.dbpedia.org/resource/Kancellár","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/kancell%C3%A1r.html%3E%3E"
"http://hu.dbpedia.org/resource/Kancellár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/054/pc005496.html"
"http://hu.dbpedia.org/resource/Kancellár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kancellár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Kancellár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kancellár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kancellár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kancellár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kancellár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kancellár","http://dbpedia.org/ontology/abstract","A kancellár (latinul cancellarius) országonként és koronként eltérő tartalmú elnevezése bizonyos fontos állami illetve egyházi tisztségeknek. A 21. században a kancellár Németországban és Ausztriában a kormányfő címe (birodalmi kancellár illetve szövetségi kancellár). Kancellári rendszerek felsőoktatási intézményekben az - előbbiektől függetlenül - több országban működnek különböző feltételek szerinti Magyarországon a 2012–2015 között kialakított és attól kezdve fokozatosan kötelezővé tett felsőoktatási stratégia szerint az állami felsőoktatási intézményekhez a kormány által kinevezett gazdasági főigazgatókat nevezik így."
"http://hu.dbpedia.org/resource/Kancellár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kancellár?oldid=23329077&ns=0"
"http://hu.dbpedia.org/resource/Kancellár","http://dbpedia.org/ontology/wikiPageLength",15794
"http://hu.dbpedia.org/resource/Kancellár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kancellár"
"http://hu.dbpedia.org/resource/Főkancellár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kancellár"
"http://hu.dbpedia.org/resource/Korlátnok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kancellár"
"http://hu.wikipedia.org/wiki/Kancellár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kancellár"
