"subject","predicate","object"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)"
"http://hu.dbpedia.org/resource/Don’t_Start_Now","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://www.w3.org/2000/01/rdf-schema#label","Physical (Dua Lipa-dal)"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://dbpedia.org/ontology/wikiPageID",1761525
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23697591
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Bottom"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Entry"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Certification_Table_Top"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dua_Lipa"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Future_Nostalgia"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/borító","Dua Lipa - Physical .png"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/cím","Physical"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dua_Lipa"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/előadóKronológia","Dua Lipa"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/előző","Don’t Start Now"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Zeneletöltés"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Streaming_media"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/headline","Digitális letöltés"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/headline","Digitális letöltés – Mark Ronson Remix"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/headline","Digitális letöltés – Hwasa Remix"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/headline","Digitális EP – Remixes"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/headline","Digitális letöltés – Alok Remix"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/hossz","193.0"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/id",4852
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/id",5092
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://hu.dbpedia.org/property/id","file_2020-11-20-13-02-54.pdf"
