"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Hamilton_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Carl_Hårleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Edward_Chaytor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Georgi_Todorov_(tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Jacob_Louis_van_Deventer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Janko_Vukotić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Jui_Micue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Kamio_Micuomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús katonák"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák","http://dbpedia.org/ontology/wikiPageID",699788
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",20862191
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_személyiségek"
