"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://www.w3.org/2000/01/rdf-schema#label","A Hồ-dinasztia fellegvára"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfsr2"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/wikiPageID",820406
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/wikiPageRevisionID",22088603
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1358%7Ctitle=Citadel"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritagedaily.com/2012/01/discovery-of-road-at-ho-dynasty-citadel/%7Ctitle=Discovery"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203124959/http:/www.heritagedaily.com/2012/01/discovery-of-road-at-ho-dynasty-citadel/%23%7Carchivedate=2012-02-03"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vktour.com/page3/ho-dynasty-citadel.html%7Ctitle=Ho"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120927103121/http:/www.vktour.com/page3/ho-dynasty-citadel.html%7Carchivedate=2012-09-27"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://xmlns.com/foaf/0.1/name","A Hồ-dinasztia fellegvára"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/hosszúságiFok",105
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/kép","Tay Do castle South gate.JPG"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/képaláírás","A déli kapu"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/név","A Hồ-dinasztia fellegvára"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/ország","Vietnám"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/abstract","A Hồ-dinasztia fellegvára (vietnámi nyelven: Thành nhà Hồ) Vietnám tartományában, Hà Nội városától mintegy 150 kilométerre északra található. 1395-ben épült védelmére, a kínai Ming-dinasztia támadása ellen. A fellegvár 2011 óta az UNESCO Világörökség része."
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/creationYear","2011"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vietnám"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hồ-dinasztia_fellegvára?oldid=22088603&ns=0"
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hồ-dinasztia_fellegvára"
"http://hu.dbpedia.org/resource/Vietnám_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára"
"http://hu.dbpedia.org/resource/A_Ho-dinasztia_fellegvára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára"
"http://hu.wikipedia.org/wiki/A_Hồ-dinasztia_fellegvára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hồ-dinasztia_fellegvára"
