"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seigniorage","http://www.w3.org/2000/01/rdf-schema#label","Seigniorage"
"http://hu.dbpedia.org/resource/Seigniorage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnsy"
"http://hu.dbpedia.org/resource/Seigniorage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Seigniorage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Seigniorage","http://dbpedia.org/ontology/wikiPageID",656210
"http://hu.dbpedia.org/resource/Seigniorage","http://dbpedia.org/ontology/wikiPageRevisionID",20602738
"http://hu.dbpedia.org/resource/Seigniorage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seigniorage","http://dbpedia.org/ontology/abstract","Seigniorage-nak (szeniorázs) nevezzük a jegybankoknak a nettó készpénzkibocsátásból és a hitelintézeteknek a központi banknál kamatmentesen, vagy a piaci kamatnál alacsonyabb kamat mellett elhelyezett kötelező tartalékaiból származó jövedelmét."
"http://hu.dbpedia.org/resource/Seigniorage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seigniorage?oldid=20602738&ns=0"
"http://hu.dbpedia.org/resource/Seigniorage","http://dbpedia.org/ontology/wikiPageLength",3841
"http://hu.dbpedia.org/resource/Seigniorage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seigniorage"
"http://hu.dbpedia.org/resource/Seignorage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seigniorage"
"http://hu.wikipedia.org/wiki/Seigniorage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seigniorage"
