"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Felix zu Schwarzenberg"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bmpx"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schwarzenberg-ház"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterelnökei"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_diplomaták"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://dbpedia.org/ontology/wikiPageID",426831
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23510406
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz10.bib-bvb.de/~db/bsb00008391/images/index.html%3Fseite=268"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/01900/01903/html/index.html"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_miniszterelnökök"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
