"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://www.w3.org/2000/01/rdf-schema#label","Ellopták szívemet"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://dbpedia.org/ontology/wikiPageID",1439082
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://dbpedia.org/ontology/wikiPageRevisionID",23476470
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZaByx_pYvJw%7Ctit=Ellopt%C3%A1k"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ea_Z5JBrnmM%7Ctit=Ellopt%C3%A1k"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-081.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=Ellopt%C3%A1k"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q07AgIqONUQ%7Ctit=Ellopt%C3%A1k"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8PsHgKObWNg%7Ctit=Ellopt%C3%A1k"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Ellopták_szívemet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
