"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semjén_Zsolt","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://www.w3.org/2000/01/rdf-schema#label","Varga László (politikus, 1910–2003)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(DNP)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNP-tagok"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDNP-tagok"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://dbpedia.org/ontology/wikiPageID",333888
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://dbpedia.org/ontology/wikiPageRevisionID",23707248
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kdnp.hu/index.php%3Ftype=varga&sub=elete"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barankovics.hu/keresztenydemokracia-adatbazis/ki-kicsoda/varga-laszlo"
"http://hu.dbpedia.org/resource/Varga_László_(politikus,_1910–2003)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepviselo/elet/v395.htm"
