"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pjongdzsom_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szerju_állomás"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://www.w3.org/2000/01/rdf-schema#label","Szerju állomás"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://dbpedia.org/ontology/wikiPageID",1345699
"http://hu.dbpedia.org/resource/Szerju_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20591406
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szuvon_állomás"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/kép","Seryu Station 181104.jpg"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pjongdzsom_állomás"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/megnyitás",1954
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/megnyitás",2003
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/wikicommons","Seryu Station"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/vonalszín","Korail"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/magyaros","Szerjujok"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szojoszan_állomás"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/handzsa","細柳驛"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/hangul","세류역"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Puszan_állomás"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/következőFelé","és"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/rr","Seryuyeok"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Kjongbu_vonal"
"http://hu.dbpedia.org/resource/Szerju_állomás","http://hu.dbpedia.org/property/vonal","s01"
