"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tribe_Called_Quest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Limbonic_Art","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Pitchshifter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Sadistic_Mika_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","2006-ban újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageID",1458827
"http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",18636984
"http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2006_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2000-es_években_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","2006-ban újraalakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_újraalakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2006-ban_újraalakult_együttesek?oldid=18636984&ns=14"
