"subject","predicate","object"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://www.w3.org/2000/01/rdf-schema#label","2237 Melnikov"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7fbs"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://dbpedia.org/ontology/wikiPageID",535679
"http://hu.dbpedia.org/resource/2237_Melnikov","http://dbpedia.org/ontology/wikiPageRevisionID",23555599
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/albedó",0.127
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/aphélium",572146361
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/excentricitás",0.217
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Szimejiz"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigorij_Nyikolajevics_Nyeujmin"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/felszállóCsomó",118.537
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/félNagytengely",470130756
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/inklináció",2.4
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/közepesAnomália",203.368
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/név",2237
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/perihélium",368115151
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/perihéliumSzöge",267.201
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/periódus",2034.88
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/2237_Melnikov","http://hu.dbpedia.org/property/átlagosÁtmérő","20.54"
"http://hu.dbpedia.org/resource/2237_Melnikov","http://dbpedia.org/ontology/abstract","A 2237 Melnikov (ideiglenes jelöléssel 1938 TB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. október 2-án."
"http://hu.dbpedia.org/resource/2237_Melnikov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigorij_Nyikolajevics_Nyeujmin"
