"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/2000/01/rdf-schema#label","Kyriále"
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnn9w"
"http://hu.dbpedia.org/resource/Kyriále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Kyriále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Kyriále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Kyriále","http://dbpedia.org/ontology/wikiPageID",37762
"http://hu.dbpedia.org/resource/Kyriále","http://dbpedia.org/ontology/wikiPageRevisionID",23393775
"http://hu.dbpedia.org/resource/Kyriále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kyriále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kyriále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kyriále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kyriále","http://dbpedia.org/ontology/abstract","A kyriále a liturgikus könyvek egyike, mely a mise állandó részeinek (Kyrie, Gloria, Credo, Sanctus, Agnus Dei) és a misét megelőző Aspergesnek (Vidi aquam) gregorián dallamát tartalmazza. Elsősorban az , a gyászmise és a gyászszertartások dallamait, énekeit tartalmazza. A kyriale 1905-ös vatikáni kiadása mellett az 1965-ös Kyriale simplex is használatban van."
"http://hu.dbpedia.org/resource/Kyriále","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kyriále?oldid=23393775&ns=0"
"http://hu.dbpedia.org/resource/Kyriále","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Kyriále","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kyriále"
"http://hu.wikipedia.org/wiki/Kyriále","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kyriále"
