"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Vizsolyi református templom"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsoly"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://dbpedia.org/ontology/wikiPageID",416389
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23758972
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130203092439/http:/www.vizsoly.hu/latnivalok.php%23ref"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130319103511/http:/www.utazzitthon.hu/vizsoly_a_vizsolyi_reformatus_templom.html"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3dC1zbLKXBQ"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://dbpedia.org/ontology/abstract","A Hernád-menti falut, Vizsolyt, amely az Árpád-korban a „királyné németjei” ispánságának központja volt, manapság kevesebb, mint ezren lakják. Főútja mentén emelkedik a kőfallal övezett Árpád-kori eredetű református templom."
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vizsolyi_református_templom?oldid=23758972&ns=0"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://dbpedia.org/ontology/wikiPageLength",5585
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vizsolyi_református_templom"
"http://hu.wikipedia.org/wiki/Vizsolyi_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vizsolyi_református_templom"
