"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/2000/01/rdf-schema#label","Andrej Andrejevics Gromiko"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020zvz"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszok"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Legfelsőbb_Tanácsa_Elnökségének_elnökei"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_külügyminiszterei"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://dbpedia.org/ontology/wikiPageID",514093
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://dbpedia.org/ontology/wikiPageRevisionID",22905842
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928104417/http:/www.inion.ru/product/russia/melikjan.htm"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523023931/http:/www.warheroes.ru/hero/hero.asp%3FHero_id=11187"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090610031635/http:/www.gromyko.ru/Russian/DA/default.htm"
"http://hu.dbpedia.org/resource/Andrej_Andrejevics_Gromiko","http://xmlns.com/foaf/0.1/name","külügyminisztere"
