"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://www.w3.org/2000/01/rdf-schema#label","Kelet-afrikai szirtiborz"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcd1v"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirtiborz-alakúak"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://dbpedia.org/ontology/wikiPageID",585745
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://dbpedia.org/ontology/wikiPageRevisionID",22084338
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584910"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fhl=en&source=hp&q=Heterohyrax+brucei&btnG=Search+Images&gbv=2&aq=f&oq=&aqi="
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kelet-afrikai_szirtiborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
