"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyumeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tyumeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tyumeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tyumeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tyumeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tyumeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tyumeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tyumeny","http://www.w3.org/2000/01/rdf-schema#label","Tyumeny"
"http://hu.dbpedia.org/resource/Tyumeny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f3_s"
"http://hu.dbpedia.org/resource/Tyumeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyumenyi_terület_települései"
"http://hu.dbpedia.org/resource/Tyumeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Tyumeny","http://dbpedia.org/ontology/wikiPageID",117070
"http://hu.dbpedia.org/resource/Tyumeny","http://dbpedia.org/ontology/wikiPageRevisionID",23861266
"http://hu.dbpedia.org/resource/Tyumeny","http://dbpedia.org/ontology/wikiPageExternalLink","http://tyumen-city.ru/"
"http://hu.dbpedia.org/resource/Tyumeny","http://xmlns.com/foaf/0.1/name","Tyumeny"
"http://hu.dbpedia.org/resource/Tyumeny","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/hosszúságiFok",65
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/időzóna","YEKT"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/kép","Trinity Monastery in Tiumen .png"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/képaláírás","A Szentháromság-kolostor"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/név","Tyumeny"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/terület",86.31
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/weboldal","tyumen-city.ru"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/alapításÉve",1586
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/helyiNév","Тюмень"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/címer","Coat of Arms of Tyumen  .png"
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/polgármester","Szmetanyuk Sz."
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",102
"http://hu.dbpedia.org/resource/Tyumeny","http://hu.dbpedia.org/property/föderációsAlany","Tyumenyi terület"
"http://hu.dbpedia.org/resource/Tyumeny","http://dbpedia.org/ontology/abstract","Tyumeny Szibéria első orosz alapítású városa. Moszkvától 2138 km-re a Transzszibériai vasútvonal mentén. A Tyumenyi terület és az orosz szénhidrogén-bányászat központja. Neve valószínűleg mongol eredetű; a mongol tümen (jelentése: „tízezer”; régi jelentése „nemzetségi szállásföld”). Egy másik feltevés szerint a név a vogul nyelvből származhat, az viszont egy török nyelvi „Csimgi”, „Csingi-Tura” település nevére vezethető vissza. Lakossága: 581 907 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Tyumeny","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/YEKT"
