"subject","predicate","object"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1937–1938-as svéd labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grfgq"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allsvenskan_szezonok"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",591702
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19017635
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zwedhist.html"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_bajnokságok"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az Allsvenskan 1937-38-as szezonja volt a bajnokság tizennegyedik kiírása. A bajnokságban 12 csapat vett részt, a győztes az IK Sleipner lett. Ez volt a klub első, és eddig egyetlen bajnoki címe."
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)?oldid=19017635&ns=0"
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1259
"http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1937-1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Allsvenskan_1937-38","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1937–1938-as_svéd_labdarúgó-bajnokság_(első_osztály)"
