"subject","predicate","object"
"http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Get Back (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1131126
"http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23682257
"http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Get_Back_(egyértelműsítő_lap)?oldid=23682257&ns=0"
"http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",511
"http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Get_Back_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Red_Light_District","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Get_Back","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Get_Back_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Get_Back_(egyértelműsítő_lap)"
