"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2018-as úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1545471
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23896269
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.glasgow2018.com/"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://glasgow2018.microplustiming.com/export/NU_Glasgow2018/NU/pdf/SWM_Schedule.pdf%3Fv=7%7Ctitle=LEN"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GBR"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GER"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEN"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_3."
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_12."
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Loch_Lomond"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tollcross_International_Swimming_Centre"
"http://hu.dbpedia.org/resource/2018-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scotstoun_Sports_Campus"
