"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cymbeline","http://www.w3.org/2000/01/rdf-schema#label","Cymbeline"
"http://hu.dbpedia.org/resource/Cymbeline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare_drámái"
"http://hu.dbpedia.org/resource/Cymbeline","http://dbpedia.org/ontology/wikiPageID",1512582
"http://hu.dbpedia.org/resource/Cymbeline","http://dbpedia.org/ontology/wikiPageRevisionID",22857416
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/cím","Cymbeline"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/cím","The Oxford Shakespeare: Cymbeline"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Lator_László"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Rákosi_Jenő"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/hely","Oxford"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Britannia_(provincia)"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/kiadó","Oxford University Press"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/kép","Imogen - Herbert Gustave Schmalz.jpg"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/képaláírás","Herbert Gustave Schmalz: Imogen"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/műfaj","tragédia, regényes színmű, birt történelmi mű"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/szerző","Roger Warren"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/idő",1
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/premierHelye","http://hu.dbpedia.org/resource/Globe_Színház"
"http://hu.dbpedia.org/resource/Cymbeline","http://hu.dbpedia.org/property/premierIdeje",1600
"http://hu.dbpedia.org/resource/Cymbeline","http://dbpedia.org/ontology/abstract","A Cymbeline (más néven Cymbeline, King of Britain) William Shakespeare egyik ritkán játszott színdarabja, amely három műfajba sorolható be, először tragédiának nevezték, majd regényes színműnek, később brit történelmi műnek is. A mű alapja Cymbelineről, egy korai brit-kelta királyról, más néven Cunobeline-ként említett királyról szóló legenda. A darab fő témái a szerelem, ármány és ártatlanság."
"http://hu.dbpedia.org/resource/Cymbeline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cymbeline?oldid=22857416&ns=0"
"http://hu.dbpedia.org/resource/Cymbeline","http://dbpedia.org/ontology/wikiPageLength",14195
"http://hu.dbpedia.org/resource/Cymbeline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cymbeline"
"http://hu.wikipedia.org/wiki/Cymbeline","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cymbeline"
