"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesság","http://www.w3.org/2000/01/rdf-schema#label","Temesság"
"http://hu.dbpedia.org/resource/Temesság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt_zs"
"http://hu.dbpedia.org/resource/Temesság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesság","http://dbpedia.org/ontology/wikiPageID",16824
"http://hu.dbpedia.org/resource/Temesság","http://dbpedia.org/ontology/wikiPageRevisionID",23610732
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/magyarNév","Temesság"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/terület",50.8
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/irányítószám",307395
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/magyarLakosság",271
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/románNév","Șag"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Temesság","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Temesság","http://dbpedia.org/ontology/abstract","Temesság (románul Șag, németül Dreispitz, korábban Schag) falu Romániában Temes megyében, Temesság község központja. 2004-ben az addig hozzá tartozó Parác falu önálló községgé alakult."
"http://hu.dbpedia.org/resource/Temesság","http://dbpedia.org/ontology/postalCode","307395"
"http://hu.dbpedia.org/resource/Temesság","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Temesság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesság?oldid=23610732&ns=0"
"http://hu.dbpedia.org/resource/Temesság","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/Temesság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesság"
"http://hu.dbpedia.org/resource/Şag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Temesság"
"http://hu.wikipedia.org/wiki/Temesság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesság"
