"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://www.w3.org/2000/01/rdf-schema#label","Ne mutlu Türküm diyene"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx24hw"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_politikai_élete"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://dbpedia.org/ontology/wikiPageID",1223309
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://dbpedia.org/ontology/wikiPageRevisionID",21848533
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://dbpedia.org/ontology/abstract","A Ne mutlu Türküm diyene („Boldog, aki töröknek mondja magát”) Mustafa Kemal Atatürk, Törökország alapítójának mondása, mely a Török Köztársaság alapításának 10. évfordulójára mondott beszédében hangzott el 1933-ban. A kemalizmus egyik fontos jelmondata. 1972-ben az Oktatásügyi Minisztérium beépítette a diákeskübe, amelyet minden nap iskolakezdéskor a diákoknak el kellett mondaniuk. A diákeskü kötelező jellegét 2013-ban eltörölték."
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ne_mutlu_Türküm_diyene?oldid=21848533&ns=0"
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ne_mutlu_Türküm_diyene"
"http://hu.wikipedia.org/wiki/Ne_mutlu_Türküm_diyene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ne_mutlu_Türküm_diyene"
