"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_Lagarde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei"
"http://hu.dbpedia.org/resource/Jean-Claude_Trichet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei"
"http://hu.dbpedia.org/resource/Mario_Draghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Központi Bank elnökei"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei","http://dbpedia.org/ontology/wikiPageID",1665272
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21918378
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Európai Központi Bank elnökei"
"http://hu.dbpedia.org/resource/Kategória:Az_Európai_Központi_Bank_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Európai_Központi_Bank_elnökei?oldid=21918378&ns=14"
