"subject","predicate","object"
"http://hu.dbpedia.org/resource/110_Lydia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/110_Lydia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/110_Lydia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/110_Lydia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/110_Lydia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/110_Lydia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/110_Lydia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/110_Lydia","http://www.w3.org/2000/01/rdf-schema#label","110 Lydia"
"http://hu.dbpedia.org/resource/110_Lydia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0375y5"
"http://hu.dbpedia.org/resource/110_Lydia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/110_Lydia","http://dbpedia.org/ontology/wikiPageID",526949
"http://hu.dbpedia.org/resource/110_Lydia","http://dbpedia.org/ontology/wikiPageRevisionID",23553715
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.8
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/albedó",0.181
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/aphélium",440826243
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/felfedezésIdeje",1870
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alphonse_Louis_Nicolas_Borrelly"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/felszállóCsomó",56.984
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/felszíniGravitáció",0.0241
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/forgásiPeriódus","39337.2"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/félNagytengely",408950097
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/inklináció",5.972
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/közepesAnomália",142.2
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/név",110
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/perihélium",377073951
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/perihéliumSzöge",282.49
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/periódus",4.52
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/periódus",1650.88
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/szökésiSebesség","0.0455"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/tömeg","6.7"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/átlagosÁtmérő","86.09"
"http://hu.dbpedia.org/resource/110_Lydia","http://dbpedia.org/ontology/abstract","A 110 Lydia a Naprendszer kisbolygóövében található aszteroida. Alphonse Louis Nicolas Borrelly fedezte fel 1870. április 19-én."
"http://hu.dbpedia.org/resource/110_Lydia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Alphonse_Louis_Nicolas_Borrelly"
"http://hu.dbpedia.org/resource/110_Lydia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/110_Lydia?oldid=23553715&ns=0"
"http://hu.dbpedia.org/resource/110_Lydia","http://dbpedia.org/ontology/wikiPageLength",1928
"http://hu.dbpedia.org/resource/110_Lydia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/110_Lydia"
"http://hu.wikipedia.org/wiki/110_Lydia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/110_Lydia"
