"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Anatólia történelme"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://dbpedia.org/ontology/wikiPageID",295895
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23680160
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redicecreations.com/article.php%3Fid=10028"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientanatolia.com/"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyworld.net/wrldhis/PlainTextHistories.asp%3FParagraphID=cco"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://dbpedia.org/ontology/abstract","Anatólia történelme egészen az őskőkorszakig visszavezethető, a legkorábbi kultúrák maradványai a középső és keleti részén találhatóak, közülük az i. e. 7. évezredi Çatal Hüyük, illetve az i. e. 4. évezredtől lakott Alaca Hüyük. Az ókorban az i. e. 3. évezredig hattik lakták, akikkel az észak-mezopotámiai asszírok jelentős kereskedelmi kapcsolatokat építettek ki (ld. óasszír kereskedelem). A 3. évezredben nagy népmozgás zajlott a területen, és a térség meghatározó népévé az indoeurópai nyelvű hettiták váltak, akik i. e. 17. századtól az i. e. 13. század végéig fennálló birodalmuk, Hatti hatalmát több mezopotámiai és szíriai területre is kiterjesztették. Hattival nagyjából azonos időben Délkelet-Anatóliában és Felső-Mezopotámiában a kaukázusi hurrik alapítottak Mitanni néven államot. A Hettita Birodalom népvándorlás okozta bukása után az i. e. 1. évezred első felében Phrügia, majd az i. e. 700 táján bekövetkező kimmer beáramlást követően Lüdia uralta a nyugati vidékeket, az Égei-tenger partján pedig az ókori görög kultúra kezdett terjedni. A keleti vidéken az asszírok által meggyengített és elpusztított Mitanni örökébe részben a mezopotámiai Újasszír Birodalom, részben az északabbi területeket egyesítő Urartu lépett. Anatóliát az i. e. 6. század közepén II. Kurus perzsa király, az Óperzsa Birodalom alapítója hódította meg, az görög államokat pedig vazallusaivá tette. Ettől kezdve Kis-Ázsia kétszáz éven át perzsa kézen volt, végül az i. e. 4. század végén Nagy Sándor hódította meg. A makedón uralkodó halála után egy ideig hadvezérei vetélkedtek a területért, de végül I. Szeleukosz Nikatór szerezte meg. Utódai hatalma azonban rövidesen meggyengült, és hamarosan több kisebb állam jött létre a területen (Pergamon, Bithünia, Galatia, Pontosz, stb.). A Római Birodalom az i. e. 1. századra fokozatosan bekebelezte a területet, ami a 11. század végéig utóda, a Bizánci Birodalom kezében maradt. Bizánc hányattatott századai során Anatólia biztosította a birodalom katona- és élelem-utánpótlását. A térség középső és keleti vidékén a 7. század óta gyakorlatilag folyamatos háborúskodás zajlott a muszlimok – a törökök 11. századi megjelenéséig alapvetően arabok – ellen, akik Délkelet-Anatóliában tudtak csak tartósabban megtelepedni. Végül a szeldzsukok az 1071-es manzikerti csata után meghódították Kis-Ázsia zömét, és létrehoztak egy államot Ikóniumi Szultánság néven. Bizánc a 12. század végéig még meg tudta védeni az égei partvidéket, sőt bizonyos területeket vissza is tudott szerezni, azonban akkortól kezdve képtelen volt ellenállni a szeldzsuk szultánság mellett és romjain létrejött emírségek támadásának. A aprócska határvidéki emírségként indult Oszmán Birodalom a 15. században felszámolta a Bizánci Birodalmat és elfoglalta egész Anatóliát, ami ettől kezdve mindvégig török kézben maradt. Az Oszmán Birodalmat az első világháborúban elszenvedett veresége után feldarabolták a nagyhatalmak. A nagyrészt Anatóliából álló megmaradt Törökországnak 1923-ban Mustafa Kemal Atatürk adott új államformát."
