"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikimisav","http://www.w3.org/2000/01/rdf-schema#label","Sikimisav"
"http://hu.dbpedia.org/resource/Sikimisav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c2rw"
"http://hu.dbpedia.org/resource/Sikimisav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Sikimisav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Sikimisav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többértékű_alkoholok"
"http://hu.dbpedia.org/resource/Sikimisav","http://dbpedia.org/ontology/wikiPageID",1270026
"http://hu.dbpedia.org/resource/Sikimisav","http://dbpedia.org/ontology/wikiPageRevisionID",22966234
"http://hu.dbpedia.org/resource/Sikimisav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iubmb/enzyme/reaction/misc/shikim.html"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/imagefilel","Shikimi.svg"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/imagefiler","Shikimic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/imagenamer",3
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/iupacname",-3.4
"http://hu.dbpedia.org/resource/Sikimisav","http://hu.dbpedia.org/property/name","Sikimisav"
"http://hu.dbpedia.org/resource/Sikimisav","http://dbpedia.org/ontology/abstract","A sikimisav, általánosabban ismert anionos formájában a sikimát, szerves vegyület, molekulájában ciklohexén, ciklitol és funkció található. Fontos biokémiai növényekben és mikroorganizmusokban. Nevét a japán sikimi (シキミ, azaz japán csillagánizs, tudományos nevén Illicium anisatum) növényről kapta, amelyből először 1885-ben izolálta . Molekulaszerkezetét csaknem 50 évvel később határozták meg. Az IARC listájára mint 3-as típusú biológiai vegyület került fel, amely a besorolás szerint az emberre nézve nem rákkeltő tulajdonságú, ám azt javasolják, hogy bizonyos magas sikimisav-tartalmú növényeket ne nyersen fogyasszunk, hanem főzés, sütés, pörkölés során hagyjuk, hogy a benne levő sikimisav elbomoljon. Egyes hidrolizálható tanninokban a sikimisav alkotja a glikozidos részt."
"http://hu.dbpedia.org/resource/Sikimisav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sikimisav?oldid=22966234&ns=0"
"http://hu.dbpedia.org/resource/Sikimisav","http://dbpedia.org/ontology/wikiPageLength",11454
"http://hu.dbpedia.org/resource/Sikimisav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sikimisav"
"http://hu.dbpedia.org/resource/Shikimisav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sikimisav"
"http://hu.dbpedia.org/resource/Sikimát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sikimisav"
"http://hu.wikipedia.org/wiki/Sikimisav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sikimisav"
