"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Camel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Camel","http://www.w3.org/2000/01/rdf-schema#label","Apache Camel"
"http://hu.dbpedia.org/resource/Apache_Camel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r820c"
"http://hu.dbpedia.org/resource/Apache_Camel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Camel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageID",859271
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageRevisionID",22056564
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwiki.apache.org/qpid/"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://camel.apache.org"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://camelone.fusesource.com"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://fusesource.com/products/fuse-ide/"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://FUSESource.com/enterprise-support"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://fusesource.com/products/fuse-integration-designer/%23videos"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://FUSESource.com/products/enterprise-camel/"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://FUSESource.com/documentation/fuse-mediation-router-documentation"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://FUSESource.com/forums/index.jspa"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://camel.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915035805/http:/wiki.open-esb.java.net/Wiki.jsp%3Fpage=CamelSE"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.methodsandtools.com/tools/tools.php%3Fcamel"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102003236/http:/www.talend.com/products-application-integration/talend-integration-factory-community-edition.php"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820090048/http:/opensource.sys-con.com/read/504392.htm"
"http://hu.dbpedia.org/resource/Apache_Camel","http://dbpedia.org/ontology/wikiPageExternalLink","http://activemq.apache.org/camel/enterprise-integration-patterns.html"
"http://hu.dbpedia.org/resource/Apache_Camel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Camel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Camel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
