"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://www.w3.org/2000/01/rdf-schema#label","Orosz Iván"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasiak"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://dbpedia.org/ontology/wikiPageID",330856
"http://hu.dbpedia.org/resource/Orosz_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",22871452
"http://hu.dbpedia.org/resource/Orosz_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328103108/http:/hu.wikiquote.org/wiki/Orosz_Iv%C3%A1n_verseib%C5%91l"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619050727/http:/szarvasikronika.fw.hu/"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://xmlns.com/foaf/0.1/name","Orosz Iván"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Orosz_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
