"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://www.w3.org/2000/01/rdf-schema#label","Matematikusokról szóló játékfilmek listája"
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://dbpedia.org/ontology/wikiPageID",1547427
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23632657
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://dbpedia.org/ontology/abstract","Az alábbi olyan filmek listája, amelyek története, témája matematikusokról, a matematikával foglalkozó tudósokról szól vagy a matematikusokra való hivatkozást tartalmaz."
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matematikusokról_szóló_játékfilmek_listája?oldid=23632657&ns=0"
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://dbpedia.org/ontology/wikiPageLength",14345
"http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matematikusokról_szóló_játékfilmek_listája"
"http://hu.wikipedia.org/wiki/Matematikusokról_szóló_játékfilmek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matematikusokról_szóló_játékfilmek_listája"
