"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cold_Turkey","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Imagine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Instant_Karma!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/John_Lennon/Plastic_Ono_Band","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/John_Lennon/Plastic_Ono_Band","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Live_Peace_in_Toronto_1969","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Live_Peace_in_Toronto_1969","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Live_Peace_in_Toronto_1969","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Naturally","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Shaved_Fish","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Shaved_Fish","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Some_Time_in_New_York_City","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Some_Time_in_New_York_City","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Some_Time_in_New_York_City","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Some_Time_in_New_York_City","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/The_Plastic_Ono_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/The_Plastic_Ono_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._1:_Two_Virgins","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Wedding_Album","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
"http://hu.dbpedia.org/resource/Wedding_Album","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoko_Ono"
