"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/2000/01/rdf-schema#label","Dvortsák Győző"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsővízköziek"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://dbpedia.org/ontology/wikiPageID",1323859
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",23297452
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212014255/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al920_22/38.htm"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM52238"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM406585"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gutenberg_nagy_lexikon"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://dbpedia.org/ontology/abstract","Dvortsák Győző, ritkán Dvorcsák, szlovákul Viktor Dvorčák (Felsővízköz, 1878. április 21. – Budapest, 1943. augusztus 8.) Sáros vármegyei levéltáros, Vác megyei főlevéltáros, újságíró, politikus."
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dvortsák_Győző?oldid=23297452&ns=0"
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://dbpedia.org/ontology/wikiPageLength",3153
"http://hu.dbpedia.org/resource/Dvortsák_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dvortsák_Győző"
"http://hu.dbpedia.org/resource/Tót_Népköztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Dvortsák_Győző"
"http://hu.dbpedia.org/resource/Tót_Népköztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Dvortsák_Győző"
"http://hu.wikipedia.org/wiki/Dvortsák_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dvortsák_Győző"
"http://hu.dbpedia.org/resource/Dvorcsák_Győző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dvortsák_Győző"
