"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Dancs_Annamari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Felföldi_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Kovács_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Mednyánszky_Ági","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Oszvald_Marika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Peller_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Siménfalvy_Ágota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Szendy_Szilvi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Teremi_Trixi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Bársony Rózsi Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok","http://dbpedia.org/ontology/wikiPageID",1101866
"http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",14683439
"http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Bársony Rózsi Emlékgyűrű-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bársony_Rózsi_Emlékgyűrű-díjasok?oldid=14683439&ns=14"
