"subject","predicate","object"
"http://hu.dbpedia.org/resource/6999_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6999_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6999_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6999_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6999_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6999_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6999_Meitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6999_Meitner","http://www.w3.org/2000/01/rdf-schema#label","6999 Meitner"
"http://hu.dbpedia.org/resource/6999_Meitner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7f7b"
"http://hu.dbpedia.org/resource/6999_Meitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6999_Meitner","http://dbpedia.org/ontology/wikiPageID",601799
"http://hu.dbpedia.org/resource/6999_Meitner","http://dbpedia.org/ontology/wikiPageRevisionID",13261820
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/altNevek",4379
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/aphélium",375125427
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/felszállóCsomó",155.499
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/félNagytengely",341201313
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/inklináció",5.573
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/közepesAnomália",27.508
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/név",6999
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/perihélium",307277198
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/perihéliumSzöge",338.444
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/6999_Meitner","http://hu.dbpedia.org/property/periódus",1258.13
"http://hu.dbpedia.org/resource/6999_Meitner","http://dbpedia.org/ontology/abstract","A 6999 Meitner (ideiglenes jelöléssel 4379 T-3) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1977. október 16-án."
"http://hu.dbpedia.org/resource/6999_Meitner","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6999_Meitner","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6999_Meitner","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6999_Meitner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6999_Meitner?oldid=13261820&ns=0"
"http://hu.dbpedia.org/resource/6999_Meitner","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/6999_Meitner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6999_Meitner"
"http://hu.wikipedia.org/wiki/6999_Meitner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6999_Meitner"
