"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Crosby","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/David_Crosby","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Emerson,_Lake_&_Palmer_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Mothership","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Mothership","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Pictures_at_an_Exhibition","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Pictures_at_an_Exhibition","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Queensrÿche","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Queensrÿche","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Score","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Score","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Scorpions","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Scorpions","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Tarkus","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/The_Doors","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/The_Doors","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/The_Veronicas","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/The_Veronicas","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Tori_Amos","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Trilogy_(Emerson,_Lake_&_Palmer-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Entertainment"
"http://hu.dbpedia.org/resource/Trilogy_(Emerson,_Lake_&_Palmer-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Entertainment"
