"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Gehry","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://www.w3.org/2000/01/rdf-schema#label","Guggenheim Múzeum (Bilbao)"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m86f"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bilbao"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_galériák"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_múzeumai"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://dbpedia.org/ontology/wikiPageID",638118
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://dbpedia.org/ontology/wikiPageRevisionID",23717036
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/guggenheim-muzeum-bilbao"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kihagy6atlan.hu/temak/epiteszeticsoda/guggenheimmuzeumbilbaotitaniumbaoltoztetve/"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/cím","Avenida Abandoibarra, 2"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/név","Guggenheim Múzeum Bilbao"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/név","Museo Guggenheim Bilbao"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bilbao"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://hu.dbpedia.org/property/igazgató","Juan Ignacio Vidarte"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://dbpedia.org/ontology/abstract","A Bilbaóban található modern és kortárs művészetek múzeumát, azaz a Guggenheim Múzeumot Frank Gehry kanadai-amerikai építész tervezte és a (wd) építette meg. A folyó mentén épült, ami a városon folyik keresztül egészen az Atlanti-óceánig. A Guggenheim egyike a számos múzeuma közül. A múzeum jellegzetességei állandóak és a látható kiállítások spanyol és nemzetközi művészek munkái."
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guggenheim_Múzeum_(Bilbao)?oldid=23717036&ns=0"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://dbpedia.org/ontology/wikiPageLength",2675
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guggenheim_Múzeum_(Bilbao)"
"http://hu.dbpedia.org/resource/Guggenheim_Museum_Bilbao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)"
"http://hu.dbpedia.org/resource/Guggenheim_Múzeum_Bilbao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)"
"http://hu.wikipedia.org/wiki/Guggenheim_Múzeum_(Bilbao)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guggenheim_Múzeum_(Bilbao)"
