"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loppi","http://www.w3.org/2000/01/rdf-schema#label","Loppi"
"http://hu.dbpedia.org/resource/Loppi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_fm"
"http://hu.dbpedia.org/resource/Loppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közigazgatása"
"http://hu.dbpedia.org/resource/Loppi","http://dbpedia.org/ontology/wikiPageID",947742
"http://hu.dbpedia.org/resource/Loppi","http://dbpedia.org/ontology/wikiPageRevisionID",20218389
"http://hu.dbpedia.org/resource/Loppi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19981203090353/http:/www.hyrinet.fi/"
"http://hu.dbpedia.org/resource/Loppi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loppi.fi/"
"http://hu.dbpedia.org/resource/Loppi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urheiluilmailuopisto.fi/"
"http://hu.dbpedia.org/resource/Loppi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130106192215/http:/www.rayskala.fi/en/"
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi"
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/terület",655.98
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/weboldal","www.loppi.fi"
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/alapításÉve",1632
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/címer","Loppi vaakuna.svg"
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/népsűrűség",14.4
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/régió","Dél-Finnország"
"http://hu.dbpedia.org/resource/Loppi","http://hu.dbpedia.org/property/finnNév","Loppi"
"http://hu.dbpedia.org/resource/Loppi","http://dbpedia.org/ontology/abstract","Loppi (svédül: Loppis) egy kistérség Finnország déli részén, Dél-Finnország tartományban, valamint egyes területei átnyúlnak . Loppit 1632-ben alapították. A 2012. január 31-i állás szerint lakosainak száma 8393 fő. Területe 655,98 négyzetkilométer, amelyből 58,36 négyzetkilométer vízfelület. A népsűrűség 14,4 fő/négyzetkilométer."
"http://hu.dbpedia.org/resource/Loppi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loppi?oldid=20218389&ns=0"
"http://hu.dbpedia.org/resource/Loppi","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Loppi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loppi"
"http://hu.wikipedia.org/wiki/Loppi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loppi"
