"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matlárháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Matlárháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Matlárháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Matlárháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Matlárháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Matlárháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matlárháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Matlárháza","http://www.w3.org/2000/01/rdf-schema#label","Matlárháza"
"http://hu.dbpedia.org/resource/Matlárháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Matlárháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Matlárháza","http://dbpedia.org/ontology/wikiPageID",10870
"http://hu.dbpedia.org/resource/Matlárháza","http://dbpedia.org/ontology/wikiPageRevisionID",22588103
"http://hu.dbpedia.org/resource/Matlárháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823105213/http:/www.kupeleslovenska.sk/kupele-tatranske-matliare.php%3Fid=651"
"http://hu.dbpedia.org/resource/Matlárháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008212926/http:/www.viasalus.sk/tatry/tatranskematliare/index.php"
"http://hu.dbpedia.org/resource/Matlárháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807202110/http:/www.tanap.sk/slovensky/tatranskematliare.html"
"http://hu.dbpedia.org/resource/Matlárháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoke-tatry.info/vyklad.php%3Ftatry=354"
"http://hu.dbpedia.org/resource/Matlárháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Matlárháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Matlárháza","http://dbpedia.org/ontology/abstract","Matlárháza (szlovákul: Tatranské Matliare)' Magastátra város része, 1999-ig Tátralomnic része Szlovákiában az Eperjesi kerület Poprádi járásában."
"http://hu.dbpedia.org/resource/Matlárháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matlárháza?oldid=22588103&ns=0"
"http://hu.dbpedia.org/resource/Matlárháza","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/Matlárháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matlárháza"
"http://hu.wikipedia.org/wiki/Matlárháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matlárháza"
"http://hu.dbpedia.org/resource/Tatranské_Matliare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matlárháza"
